#
# Full target list for orbit 97, sector 45
# Created Tue Nov  2 12:27:10 EDT 2021 
# Concatenation of GI astero exo bright DDT ppas spm1 GI2 exo2 lists
#
TICID,Camera,CCD,Tmag,RA,Dec
1008115,4,3,8.12,165.8388,-0.9255
2514016,1,3,8.04,80.2339,30.2241
2515421,1,3,15.63,80.1601,30.8059
2778003,1,3,8.01,80.6096,33.8598
2852467,1,3,11.81,80.7479,31.5692
3033448,1,3,8.00,82.1469,32.8657
3645392,2,2,8.38,127.1261,24.5412
3662563,2,2,8.13,127.2994,28.5802
3664898,2,2,10.50,127.4480,26.7723
4135255,2,3,8.02,114.3474,33.6599
4284744,2,3,16.75,115.5555,31.9507
4390067,2,3,16.04,116.5548,33.5521
4512727,2,3,8.39,117.3072,33.8549
4559038,2,3,16.49,117.7772,30.2906
4606456,2,3,8.13,117.9586,30.2463
5808123,1,4,8.27,79.1978,19.3024
5888523,1,4,8.42,79.3017,23.0870
6087507,1,4,16.39,79.8052,22.9403
6139539,1,4,8.03,79.9066,21.5846
6300531,1,4,16.36,80.3710,18.8766
6373531,1,4,8.33,80.4925,18.2664
6658814,1,4,16.81,81.2179,18.5425
6851903,1,4,8.28,81.5333,22.6981
6890541,2,1,8.68,125.3017,17.8449
6923492,2,1,8.14,125.7909,12.1869
6924518,2,1,10.99,125.8698,14.5277
6924828,2,1,8.09,125.8295,15.2717
6997163,2,1,14.20,126.4867,13.1315
7985934,4,2,8.05,157.1814,-0.3363
8003653,4,2,8.31,157.6017,-2.4169
14342121,4,3,8.44,163.4234,-4.3043
14342679,4,3,8.32,163.6554,-0.9247
14344362,4,3,11.03,163.8156,-3.5944
14448610,2,4,15.14,110.7508,16.2848
14543825,2,2,15.42,125.5395,20.9610
14545390,2,1,16.66,125.7398,18.7334
14564874,2,4,8.01,111.3474,13.4464
14601264,2,1,8.17,126.1053,17.8942
14604385,2,2,16.43,126.4288,21.8466
14706230,2,2,15.54,127.2609,22.7768
14708888,2,4,16.28,111.7682,14.5772
14744869,4,4,16.55,177.6039,13.7445
14770598,2,4,8.04,113.8661,17.2971
14802607,2,4,14.51,114.0326,14.7473
14824171,4,4,8.24,179.2140,12.2448
14854216,2,4,16.74,114.4049,15.6919
14858763,2,3,8.06,118.7156,32.4933
14901292,2,4,8.06,114.3616,13.9827
16227031,2,4,14.33,115.2770,17.6427
16276672,2,4,15.99,115.4851,15.1871
16376918,2,4,8.04,116.0460,17.4921
16377531,2,4,10.89,116.2030,17.3156
16489072,2,1,8.15,116.8770,14.4752
17657588,2,1,8.07,117.2195,16.5622
17672361,2,1,16.82,117.6099,17.6743
17676722,2,1,8.61,117.7975,13.7417
17773383,2,1,14.75,118.1429,16.2681
17817705,2,1,8.18,118.4295,11.9999
18997591,2,1,16.33,119.3291,14.3478
19028197,2,1,10.25,119.7732,15.3911
19064309,2,1,8.09,119.8347,12.8803
20225097,1,4,8.15,85.5993,18.0797
20420376,2,1,12.05,127.1368,14.8673
20483979,2,1,8.16,127.7017,16.1235
20486995,2,1,16.24,127.8866,13.3786
20494966,2,1,13.24,128.0499,12.3490
20536892,2,1,15.47,128.3421,13.3596
20539250,2,1,8.07,128.4238,17.6458
20572315,2,1,8.17,128.5769,13.6849
21221252,3,2,8.02,128.9439,13.5263
